"Event Title","Line Of Business","Event Id","Event Start Date","Event End Date","Event Timezone","Event Type","Venue Address 1","Venue Address 2","Venue City","Venue State","Venue Zip","Venue Capacity",Registered,Market,Presenter,"Host Name","Host Email"
"Small Talk",Medicare,BE-001165,"2024-03-29 2:00 PM","2024-03-29 4:00 PM",Mountain,In-Person,,,,ID,,25,23,Idaho,"Luisa Dailey","Luisa Dailey",luisa.dailey@molinahealthcare.com
"Molina Product Training 2024",Medicare,BE-001176,"2024-03-28 11:00 AM","2024-03-28 1:00 PM",Eastern,In-Person,"9230 59th Ave",,Queens,NY,11373,12,11,"New York","Ferdi Ferrufino","Ferdi Ferrufino",ferdi.ferrufino@molinahealthcare.com
"Molina Product Training 2024",Medicare,BE-001173,"2024-04-02 9:00 AM","2024-04-02 9:30 AM",Pacific,Online,,,,,,100,99,Nevada,"Kim Modrow","Kim Modrow",kimberlee.modrow@molinahealthcare.com
"Small Talk",Medicare,BE-001128,"2024-04-03 4:00 PM","2024-04-03 5:00 PM",Mountain,Online,,,,,,100,98,Utah,"Jennifer Pjeter","Jennifer Pjeter",jennifer.pjeter@molinahealthcare.com
"Molina Product Training 2024",Medicare,BE-001178,"2024-04-08 11:00 AM","2024-04-08 12:00 PM",Eastern,Online,,,,,,100,100,Michigan,"Jonathan Roldan","Jonathan Roldan/Jevon Jackson",mi_broker_channel@molinahealthcare.com
"Molina Product Training 2024",Medicare,BE-001136,"2024-04-08 12:00 PM","2024-04-08 1:30 PM",Pacific,Online,,,,,,300,300,California,"Raul Miramontes","Raul Miramontes",raul.miramontes@molinahealthcare.com
"Molina Marketing Store",Medicare,BE-001156,"2024-04-08 2:30 PM","2024-04-08 4:00 PM",Mountain,Online,,,,,,300,300,Texas,"Raul Miramontes","Raul Miramontes",raul.miramontes@molinahealthcare.com
"Molina Product Training 2024",Medicare,BE-001167,"2024-04-08 11:00 AM","2024-04-08 12:30 PM",Mountain,Online,,,,,,300,300,Texas,"Maria Abukhurma","Maria Abukhurma",maria.abukhurma@molinahealthcare.com
"Molina Marketing Store",Medicare,BE-001179,"2024-04-15 11:00 AM","2024-04-15 11:30 AM",Eastern,Online,,,,,,100,100,Michigan,"Jonathan Roldan",jonathan.roldan@molinahealthcare.com,jonathan.roldan@molinahealthcare.com
"Broker Portal Training",Medicare,BE-001138,"2024-04-15 12:00 PM","2024-04-15 1:30 PM",Pacific,Online,,,,,,300,299,California,"Raul Miramontes","Raul Miramontes",raul.miramontes@molinahealthcare.com
"Molina Marketing Store",Medicare,BE-001157,"2024-04-15 2:30 PM","2024-04-15 4:00 PM",Mountain,Online,,,,,,300,300,Texas,"Raul Miramontes","Raul Miramontes",raul.miramontes@molinahealthcare.com
"Molina Product Training 2024",Medicare,BE-001174,"2024-04-19 12:00 PM","2024-04-19 12:30 PM",Pacific,Online,,,,,,100,100,Nevada,"Kim Modrow","Kim Modrow",kimberlee.modrow@molinahealthcare.com
"Understanding Medicaid Redetermination",Medicare,BE-001180,"2024-04-22 11:00 AM","2024-04-22 11:30 AM",Eastern,Online,,,,,,100,100,Michigan,"Jonathan Roldan","Jonathan Roldan",jonathan.roldan@molinahealthcare.com
"Broker Portal Training",Medicare,BE-001140,"2024-04-22 12:00 PM","2024-04-22 1:30 PM",Pacific,Online,,,,,,300,300,California,"Raul Miramontes","Raul Miramontes",raul.miramontes@molinahealthcare.com
"Enrollment Options",Medicare,BE-001023,"2024-04-29 12:00 PM","2024-04-29 1:30 PM",Pacific,Online,,,,,,300,296,California,"Raul Miramontes","Raul Miramontes",raul.miramontes@molinahealthcare.com
"Grassroots Marketing",Medicare,BE-001026,"2024-04-29 3:00 PM","2024-04-29 4:00 PM",Mountain,Online,,,,,,300,298,Texas,"Raul Miramontes","Raul Miramontes",raul.miramontes@molinahealthcare.com
"Supplemental Deep Dive",Medicare,BE-001181,"2024-04-29 11:00 AM","2024-04-29 12:00 PM",Eastern,Online,,,,,,100,100,Michigan,"Jonathan Roldan","Jonathan Roldan",jonathan.roldan@molinahealthcare.com
"Broker Portal Training",Medicare,BE-001141,"2024-04-29 12:00 PM","2024-04-29 1:30 PM",Pacific,Online,,,,,,300,300,California,"Raul Miramontes/Maria Abukhurma","Raul Miramontes",raul.miramontes@molinahealthcare.com
"Broker Portal Training",Medicare,BE-001139,"2024-05-06 12:00 PM","2024-05-06 1:30 PM",Pacific,Online,,,,,,300,300,California,"Raul Miramontes","Raul Miramontes",raul.miramontes@molinahealthcare.com
"Broker Portal Training",Medicare,BE-001134,"2024-05-13 12:00 PM","2024-05-13 1:30 PM",Pacific,Online,,,,,,300,300,California,"Raul Miramontes","Raul Miramontes",raul.miramontes@molinahealthcare.com
