"Event Title","Line Of Business","Event Id","Event Start Date","Event End Date","Event Timezone","Event Type","Venue Address 1","Venue Address 2","Venue City","Venue State","Venue Zip","Venue Capacity",Registered,Market,Presenter,"Host Name","Host Email"
"Broker Open House",Medicare,BE-001193,"2024-04-17 4:00 PM","2024-04-17 5:00 PM",Mountain,Online,,,,,,100,99,Utah,"Jennifer Pjeter","Jennifer Pjeter",jennifer.pjeter@molinahealthcare.com
"Molina Product Training 2024",Medicare,BE-001174,"2024-04-19 12:00 PM","2024-04-19 12:30 PM",Pacific,Online,,,,,,100,98,Nevada,"Kim Modrow","Kim Modrow",kimberlee.modrow@molinahealthcare.com
"Understanding Medicaid Redetermination",Medicare,BE-001184,"2024-04-19 10:00 AM","2024-04-19 11:00 AM",Pacific,Online,,,,,,100,68,Washington,"Yesica Arciga Garcia","Yesica Arciga Garcia",yesica.arcigagarcia@molinahealthcare.com
"Broker Open House",Medicare,BE-001213,"2024-04-20 12:00 PM","2024-04-20 4:00 PM",Eastern,In-Person,"Kings Dining & Entertainment","52 Second Ave",Burlington,MA,01803,12,12,Massachusetts,"Bill Karger","Bill Karger",william.karger@molinahealthcare.com
"Understanding Medicaid Redetermination",Medicare,BE-001180,"2024-04-22 11:00 AM","2024-04-22 11:30 AM",Eastern,Online,,,,,,100,95,Michigan,"Jonathan Roldan","Jonathan Roldan",jonathan.roldan@molinahealthcare.com
"Broker Portal Training",Medicare,BE-001140,"2024-04-22 12:00 PM","2024-04-22 1:30 PM",Pacific,Online,,,,,,300,299,California,"Raul Miramontes","Raul Miramontes",raul.miramontes@molinahealthcare.com
"Molina Product Training 2024",Medicare,BE-001211,"2024-04-23 1:00 PM","2024-04-23 2:00 PM",Eastern,Online,,,,,,25,25,Massachusetts,"Bill Karger","Bill Karger",william.karger@molinahealthcare.com
"Molina Product Training 2024",Medicare,BE-001187,"2024-04-24 11:00 AM","2024-04-24 12:00 PM",Eastern,Online,,,,,,99,92,"New York","Ferdi Ferrufino","Ferdi Ferrufino",ferdi.ferrufino@molinahealthcare.com
"Broker Open House",Medicare,BE-001194,"2024-04-24 4:00 PM","2024-04-24 5:00 PM",Mountain,Online,,,,,,100,100,Utah,"Jennifer Pjeter","Jennifer Pjeter",jennifer.pjeter@molinahealthcare.com
"Small Talk",Medicare,BE-001191,"2024-04-25 8:30 AM","2024-04-25 10:30 AM",Eastern,In-Person,"43346 Grand River Ave",,Novi,MI,48375,10,9,Michigan,"Jonathan Roldan","Jonathan Roldan",jonathan.roldan@molinahealthcare.com
"Small Talk",Medicare,BE-001200,"2024-04-25 8:30 AM","2024-04-25 10:00 AM",Eastern,In-Person,"Panera Bread 3770 28th St SE",,Kentwood,MI,49512,10,10,Michigan,"Jevon Jackson","Jevon Jackson",jevon.jackson@molinahealthcare.com
"Small Talk",Medicare,BE-001201,"2024-04-26 8:30 AM","2024-04-26 10:00 AM",Eastern,In-Person,"Wealthy Street Bakery 610 Wealthy St SE",,"Grand Rapids",MI,49503,10,10,Michigan,"Jevon Jackson","Jevon Jackson",jevon.jackson@molinahealthcare.com
"Enrollment Options",Medicare,BE-001023,"2024-04-29 12:00 PM","2024-04-29 1:30 PM",Pacific,Online,,,,,,300,295,California,"Raul Miramontes","Raul Miramontes",raul.miramontes@molinahealthcare.com
"Grassroots Marketing",Medicare,BE-001026,"2024-04-29 3:00 PM","2024-04-29 4:00 PM",Mountain,Online,,,,,,300,298,Texas,"Raul Miramontes","Raul Miramontes",raul.miramontes@molinahealthcare.com
"Supplemental Deep Dive",Medicare,BE-001181,"2024-04-29 11:00 AM","2024-04-29 12:00 PM",Eastern,Online,,,,,,100,98,Michigan,"Jonathan Roldan","Jonathan Roldan",jonathan.roldan@molinahealthcare.com
"Supplemental Deep Dive",Medicare,BE-001206,"2024-04-29 11:00 AM","2024-04-29 12:30 PM",Mountain,Online,,,,ID,,50,50,Idaho,"Luisa Dailey","Luisa Dailey",luisa.dailey@molinahealthcare.com
"Molina Product Training 2024",Medicare,BE-001189,"2024-04-29 2:00 PM","2024-04-29 3:00 PM",Pacific,Online,,,,,,50,45,Washington,"Mireya Borunda","Mireya Borunda",mireya.borunda@molinahealthcare.com
"Broker Portal Training",Medicare,BE-001141,"2024-04-29 12:00 PM","2024-04-29 1:30 PM",Pacific,Online,,,,,,300,300,California,"Raul Miramontes/Maria Abukhurma","Raul Miramontes",raul.miramontes@molinahealthcare.com
"Molina Product Training 2024",Medicare,BE-001207,"2024-04-29 1:30 PM","2024-04-29 2:30 PM",Mountain,Online,,,,ID,,50,50,Idaho,"Luisa Dailey","Luisa Dailey",luisa.dailey@molinahealthcare.com
"Building your Book of Business with Molina",Medicare,BE-001208,"2024-04-30 11:30 AM","2024-04-30 1:00 PM",Mountain,Online,,,,ID,,50,50,Idaho,"Luisa Dailey","Luisa Dailey",luisa.dailey@molinahealthcare.com
"Broker Portal Training",Medicare,BE-001209,"2024-04-30 2:00 PM","2024-04-30 3:00 PM",Mountain,Online,,,,ID,,50,50,Idaho,"Luisa Dailey","Luisa Dailey",luisa.dailey@molinahealthcare.com
"Molina Marketing Store",Medicare,BE-001210,"2024-04-30 1:00 PM","2024-04-30 2:00 PM",Mountain,Online,,,,,,100,100,Utah,"Jennifer Pjeter","Jennifer Pjeter",jennifer.pjeter@molinahealthcare.com
"Molina Product Training 2023",Medicare,BE-001212,"2024-04-30 1:00 PM","2024-04-30 1:00 PM",Eastern,Online,,,,,,25,25,Massachusetts,"Bill Karger","Bill Karger",william.karger@molinahealthcare.com
"Building your Book of Business with Molina",Medicare,BE-001202,"2024-05-01 11:30 AM","2024-05-01 1:30 PM",Eastern,In-Person,"The Old Goat 2434 Eastern Ave SE",,"Grand Rapids",MI,40507,10,9,Michigan,"Jevon Jackson","Jevon Jackson",jevon.jackson@molinahealthcare.com
"Small Talk",Medicare,BE-001195,"2024-05-01 4:00 PM","2024-05-01 5:00 PM",Mountain,Online,,,,,,100,100,Utah,"Jennifer Pjeter","Jennifer Pjeter",jenniferpjeter@molinahealthcare.com
"Small Talk",Medicare,BE-001203,"2024-05-02 8:30 AM","2024-05-02 10:00 AM",Eastern,In-Person,"Panera Bread 32 44th St SW",,Grandville,MI,49418,10,10,Michigan,"Jevon Jackson","Jevon Jackson",jevon.jackson@molinahealthcare.com
"Broker Open House",Medicare,BE-001204,"2024-05-08 11:30 AM","2024-05-08 1:30 PM",Eastern,In-Person,"Black Rock Grill 3195 28th St SE",,Kentwood,MI,49512,10,10,Michigan,"Jevon Jackson","Jevon Jackson",jevon.jackson@molinahealthcare.com
"Broker Portal Training",Medicare,BE-001139,"2024-05-06 12:00 PM","2024-05-06 1:30 PM",Pacific,Online,,,,,,300,299,California,"Raul Miramontes","Raul Miramontes",raul.miramontes@molinahealthcare.com
"Broker Open House",Medicare,BE-001196,"2024-05-08 4:00 PM","2024-05-08 5:00 PM",Mountain,Online,,,,,,100,100,Utah,"Jennifer Pjeter","Jennifer Pjeter",jennifer.pjeter@molinahealthcare.com
"Small Talk",Medicare,BE-001205,"2024-05-09 8:30 AM","2024-05-09 10:00 AM",Eastern,In-Person,"Starbucks 6425 28th St SE",,"Grand Rapids",MI,49546,10,10,Michigan,"Jevon Jackson","Jevon Jackson",jevon.jackson@molinahealthcare.com
"Broker Portal Training",Medicare,BE-001134,"2024-05-13 12:00 PM","2024-05-13 1:30 PM",Pacific,Online,,,,,,300,300,California,"Raul Miramontes","Raul Miramontes",raul.miramontes@molinahealthcare.com
"Broker Open House",Medicare,BE-001197,"2024-05-15 4:00 PM","2024-05-15 5:00 PM",Mountain,Online,,,,,,100,100,Utah,"Jennifer Pjeter","Jennifer Pjeter",jennifer.pjeter@molinahealthcare.com
"Broker Open House",Medicare,BE-001198,"2024-05-22 4:00 PM","2024-05-22 5:00 PM",Mountain,Online,,,,,,100,100,Utah,"Jennifer Pjeter","Jennifer Pjeter",jennifer.pjeter@molinahealthcare.com
"Small Talk",Medicare,BE-001199,"2024-05-29 4:00 PM","2024-05-29 5:00 PM",Mountain,Online,,,,,,100,100,Utah,"Jennifer Pjeter","Jennifer Pjeter",jenniferpjeter@molinahealthcare.com
